"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Contea di Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Boone konderria"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Бун (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Comté de Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Boone County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2000/01/rdf-schema#label","Boone County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boone'i_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Swydd_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Boone_County_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーン郡"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布恩縣"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225481"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분군"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бун_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boone_konderria"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boone_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուն_շրջան_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بونی"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Boone_County"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бун_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Boone"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageID",376994
