"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","تفلقيه"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Пастушкові"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Chruściele (ptaki)"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","تفلقية"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rail (bird)"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Rallar"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","秧鸡科"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Gà nước"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Rallidae (ou rallidés en français) est une famille d'oiseaux nommés râles, marouettes, talèves, foulques, et gallinules ou poules d'eau. Elle est constituée, d'après la classification de référence (version 2.5, 2010) du Congrès ornithologique international, d'une trentaine de genres et d'un peu plus de 130 espèces existantes. De nombreuses espèces de cette famille, présentes dans les îles du Pacifique et de l'Océan Indien, évoluent avec peu de prédateurs naturels, ce qui les rend peu ou prou inaptes à se défendre. Le COI reconnaît ainsi 20 espèces éteintes depuis le XVIe siècle dans cette famille."
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/90521459-8557-FFAA-FE8C-2D741630F9E1"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7581"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1RALLF"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10767"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9342"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/crake"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Rallidae"
