"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","Lennie Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","Lennie Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","Lennie Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","Lennie Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","Lennie Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#label","لينى هايتون"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#comment","Lennie Hayton, né Leonard George Hayton, est un pianiste et compositeur américain de musiques de films, né le 13 février 1908 à New York, et mort le 24 avril 1971 à Palm Springs (États-Unis)."
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13791"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00542014&tree=LEO"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV234259"
