"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#label","ماوريس ليپينس"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Lippens (politician)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Auguste Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Auguste Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Auguste Eugène Charles Marie Ghislain Lippens, né à Gand le 21 août 1875 et mort à Ixelles le 12 juillet 1956, est un homme d'État belge. Il fut ministre d'État, ministre des Chemins de fer, Postes et Télégraphes, ministre de l'Instruction publique, président du sénat, gouverneur honoraire de Flandre-Occidentale et gouverneur général du Congo belge. Il a également été bourgmestre de la commune Moerbeke-Waas."
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011514"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_August_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=lipp012"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb164838844#about"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Lippens_(politician)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_August_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465720"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_August_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bp0v"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Auguste_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_August_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_ليپينس"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageID",4592297
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageRevisionID",189703026
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Petitjean"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moerbeke_(commune)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Anseele"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zoute"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Christ_(Portugal)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hiernaux"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Kerchove_d'Exaerde"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_du_progrès_(unitaire)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_chêne"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rutten"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Moerbeke"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1956"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_de_chêne"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Forthomme"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Moyersoen"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Orange-Nassau"
