"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconservadorisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","新保守主義 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconservadorismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Néo-conservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Neoconservatorismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Неоконсерватизм"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#comment","Le néo-conservatisme ou néoconservatisme est un courant de pensée politique d'origine américaine apparu à la fin du XXe siècle. Il s'agit d'une conception ayant émergé aux États-Unis par opposition au relativisme culturel et à la contre-culture de la Nouvelle gauche (« New Left ») des années 1960. Le néo-conservatisme rejette le pacifisme, le cosmopolitisme, l'universalisme des Lumières et le contractualisme. Cette philosophie a influencé les politiques menées par George W. Bush, signifiant un réalignement de la politique américaine, et le passage de quelques libéraux sociaux à la droite du spectre politique, d'où le terme qui fait référence aux « nouveaux » conservateurs."
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/neoconservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282246.xml"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/neoconservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neoconservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2259742"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_muhafazakârlık"
