"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","ماكس شتاينر"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","ماكس شتاينر"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Стайнер, Макс"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","馬克斯·史坦納"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Макс Стайнер"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Max Steiner"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Raoul Walter Steiner, plus connu sous le nom de Max Steiner, né le 10 mai 1888 à Vienne en Autriche et mort le 28 décembre 1971 à Los Angeles, est un compositeur de musiques de film austro-américain. Né citoyen austro-hongrois, il a émigré aux États-Unis en 1914."
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=steiner_max_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35550.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5343"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000694545"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/433/000205815/"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000070"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12239465"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1095950"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=129727"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1055208"
"http://fr.dbpedia.org/resource/Max_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111230"
