"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Canton de Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Neuilly-sur-Marne est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9337"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543324"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuilly-sur-Marne_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Neuilly-sur-Marme"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pmhf"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Neuilly-sur-Marne"
