"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","The Vanguard Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","先锋领航"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","The Vanguard Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","The Vanguard Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","The Vanguard Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#label","バンガード・グループ"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Vanguard Group est une société américaine de fonds d'investissement. Le groupe est basé à Malvern en Pennsylvanie et offre différents types de placements et autres produits financiers pour des individus, des sociétés ou des investisseurs institutionnels. Le groupe est le gérant d'environ 210 fonds d'investissements aux États-Unis et a des participations dans environ 230 sociétés en dehors des États-Unis. Il annonce gérer, au 15 janvier 2022, plus de 7 200 milliards de dollars américains d'actifs investis pour le compte de plus de 30 millions d'investisseurs."
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Vanguard-Group-company"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Vanguard-Group"
