"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#label","布雷特·克罗泽"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Brett Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Brett Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Brett Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#label","بريت كروزير"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","Brett Elliott Crozier (né le 24 février 1970 à Santa Rosa) est un militaire américain. Il sert comme commandant de l'escadron d'aéronavale (en), puis du navire de commandement amphibie USS Blue Ridge et enfin du porte-avions USS Theodore Roosevelt. Il est relevé de ce dernier commandement en avril 2020, après avoir alerté sur les risques sanitaires dans son navire à cause de la pandémie de Covid-19. Cette décision suscite la controverse aux États-Unis."
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/CaptainCrozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷特·克罗泽"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brett_E._Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89197302"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brett_E._Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxphv_3l"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브렛_크로지어"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برت_کروژر"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريت_كروزير"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברט_קרויזר"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageID",13239675
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageRevisionID",171375003
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'aéronavale"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_pandémie_de_Covid-19_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Naval_War_College"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_commandement_amphibie"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'aéronavale"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_pandémie_de_Covid-19_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Rosa_(Californie)"
