"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","阿尔泰莫奈"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#label","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#comment","Arthémonay est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600142"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26014"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артемоне"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthémonay"
