"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2000/01/rdf-schema#label","Quaker américain"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quakers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243791"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کواکرهای_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國貴格會教徒"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_kvakeroj"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_kväkare"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Американські_квакери"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_квакери"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Quakers"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_Quakers"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_کویکرز"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quakers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمريكيون_من_جمعية_الأصدقاء_الدينية"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_kuakeroak"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_Quakers"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://dbpedia.org/ontology/wikiPageID",5515292
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://dbpedia.org/ontology/wikiPageRevisionID",91396815
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Quaker américain"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quaker_américain?oldid=91396815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quaker"
"http://fr.dbpedia.org/resource/Catégorie:Quaker_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_américain"
