"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Korkino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Коркине"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Korkinu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Коркіно"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8059189"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://dbpedia.org/ontology/wikiPageID",14667168
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://dbpedia.org/ontology/wikiPageRevisionID",190520091
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Korkino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Korkino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Korkino?oldid=190520091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korkino","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
