"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mile End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mile End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mile End (Londres)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mile End (London)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Mile End est une partie de la municipalité de Tower Hamlets, à Londres, en Angleterre."
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mile-End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ365825_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3181"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माइल_एंड"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124004"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائل_اینڈ"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133320371"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6690990/"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/一英里区"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마일엔드"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥爾安德"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8ed6e5b2-8a51-487e-885e-7d30151b4d22"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mile_End_(London)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074558541"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mile_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jfpd"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageID",4001455
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",187598187
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldgate_(quartier_de_Londres)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Piratin"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_géorgienne"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_Bridge"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Murs"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wat_Tyler"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Straw_(leader_rebelle)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mile_end_green_bridge_1.jpg"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Tower_Hamlets"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_Skips_a_Beat"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Tower_Hamlets"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentwood_(Essex)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizzle_Kicks"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/wikiPageLength",3753
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.georss.org/georss/point","51.5248 -0.0314"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Tower_Hamlets"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mile_End_(Londres)?oldid=187598187&ns=0"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5248
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0314
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mile_end_green_bridge_1.jpg"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mile_end_green_bridge_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mile_End_(Londres)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.031399998813868 51.524799346924)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.031399998813868 51.524799346924)"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/areaCode","020"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/abstract","Mile End est une partie de la municipalité de Tower Hamlets, à Londres, en Angleterre."
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_de_Tower_Hamlets"
"http://fr.dbpedia.org/resource/Mile_End_(Londres)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
