"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à saint Paul"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Paul_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκκλησίες_αφιερωμένες_στον_Άγιο_Παύλο"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Святого_Павла"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svatému_Pavlovi"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pauluskirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cerkve_sv._Pavla"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446426"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pablo"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Храмы_Святога_Паўла"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kostoly_zasvätené_svätému_Pavlovi"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Biserici_cu_hramul_Sfântul_Pavel"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kyrkobyggnader_helgade_åt_den_helige_Paulus"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_a_san_Paolo"
