"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Château de Beauregard (Jura)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Beauregard est situé sur la commune de Publy dans le département du Jura en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00015123"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Beauregard_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_vmtv"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Beauregard_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944175"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageID",7537388
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",187483843
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blye"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publy"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Jura.svg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_(bateau)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalain"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rolin"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigone_de_Salins"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franche-Comté_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Heute"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poligny_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/wikiPageLength",5609
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.georss.org/georss/point","46.6075 5.66139"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.georss.org/georss/point","46.6075 5.661388888888888"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franche-Comté_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/name","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
