"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Фельденц"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#comment","Veldenz est une municipalité de Rhénanie-Palatinat, dans l'arrondissement de Bernkastel-Wittlich, en Allemagne. C'était la capitale de l'ancien comté de Veldenz."
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231126"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/VELENZ_W5551"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142698668"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554379/"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs3f7"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фельденц"
"http://fr.dbpedia.org/resource/Veldenz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фельденц"
