"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2000/01/rdf-schema#label","Militaire suisse"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8838475"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Швейцарски_военни_дейци"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçreli_askerî_personel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_צבא_שווייצרים"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Switserse_militariste"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Швајцарски_воени_лица"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_militärer"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_militer_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suitzako_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsiläiset_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_nhân_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετοί_στρατιωτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Milites_Helvetiae"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_militistoj"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Switzerland"
