"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Abu Tawr"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Abou Taur de Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Abu Taur of Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2000/01/rdf-schema#comment","Abou Taur a été le wali de Huesca en 777, qui a rejoint Sulayman al-Arabi dans l'offre de soumission à Charlemagne et a collaboré avec les forces franques pour l'assaut infructueux sur Saragosse en 778. Il a été suggéré qu'il pourrait être Abu ibn Tawr Qasi, fils de l'ancêtre éponyme des Banu Qasi."
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=165"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu_Tawr"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0470tv"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Taur_de_Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043501"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Таур"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Taur_of_Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageID",5244600
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",189332102
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wali_(arabe)"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Qasi"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hispano-romain"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Al-Andalus"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/777"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wali_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulayman_ben_Yaqzan_ibn_al-Arabi"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/778"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Al-Andalus"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wali_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hispano-romain"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abou_Taur_de_Huesca?oldid=189332102&ns=0"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abou_Taur_de_Huesca"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/abstract","Abou Taur a été le wali de Huesca en 777, qui a rejoint Sulayman al-Arabi dans l'offre de soumission à Charlemagne et a collaboré avec les forces franques pour l'assaut infructueux sur Saragosse en 778. Il a été suggéré qu'il pourrait être Abu ibn Tawr Qasi, fils de l'ancêtre éponyme des Banu Qasi."
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Abou_Taur_de_Huesca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Wali_(arabe)"
