"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mark Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mark Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mark Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mark Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mark Evans (bassist)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Mark Whitmore Evans, né le 2 mars 1956 à Melbourne, est un bassiste australien."
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001273727"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/522400"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mark-Evans-18"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228084921"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마크_에번스"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Еванс"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022494252"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358208"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Evans_(musician)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012001848"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d3da6cf-d443-4ebc-9eac-98456bc2def3"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марк_Евънс"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Evans_(bassist)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_إيفانز_(عازف_باس)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Evans_(musician)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1965066"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・エヴァンス"
