"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti démocrate en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Democrats_from_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Democratas_da_Virgínia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13302138"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ورجینیا_کے_ڈیموکریٹس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دموکرات‌های_اهل_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버지니아주의_민주당_당원"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Democrats_from_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:弗吉尼亚州民主党人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Virginia_Demokratları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویرجینیا_دموکراتلاری"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Virginia_Democrats"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديمقراطيون_من_ولاية_فرجينيا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://dbpedia.org/ontology/wikiPageID",11224581
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://dbpedia.org/ontology/wikiPageRevisionID",151294728
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti démocrate en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie?oldid=151294728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_américain_par_État"
