"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt, Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Mosel·la)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Mosela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt, Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Абонкур (Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Mosella)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Aboncourt (ou plus rarement Aboncourt-sur-Canner) est une commune française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57001"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215700014"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абонкур_(Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aboncourt_(Mosèla)"
