"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de la Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de la Corse-du-Sud est l'une des 2 circonscriptions législatives françaises que compte le département de la Corse-du-Sud (2A) situé en région Corse."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mjh"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corse-du-Sud's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025190"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/com","Président de l'Assemblée de Corse à partir de 2004"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/com","Maire de Porto-Vecchio"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/com","--04-06"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/com","Remplacé par son suppléant Roland Francisci, maire de Ciamannacce."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/com","Président de l'Assemblée de Corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/nbreCantons",12
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageID",1675987
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",186347404
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bucchini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_Libera"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corse-du-Sud"
