"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#label","Angela Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#label","انجيلا باتون"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#label","Angela Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#label","Angela Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#comment","Angela Paton, née le 11 janvier 1930 à Brooklyn (New York) et morte le 26 mai 2016 à Oakland (Californie), est une actrice américaine."
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=183526"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=163346663"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1419579"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p55379"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=70846"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=238667619"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79681"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/32764/"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0665708"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=111892.html?nopub=1"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529000"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008026200"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンジェラ・ペイトン"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0440hd5"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68731584"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلا_باتون"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنجلا_پاتون"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنجلا_پاتون"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageID",9344096
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageRevisionID",169290020
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifestories"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lies_of_the_Twins"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Kings"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Quantum"
