"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Volterra dresse la liste des titulaires du siège épiscopal de Volterra en Toscane (Italie)."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027588"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageID",1058540
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageRevisionID",189906236
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
