"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2000/01/rdf-schema#label","Dirty Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Boots est un single du groupe Sonic Youth."
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/24873"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/dirty-boots-lyrics-sonic-youth.html"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027kjh5"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029730"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9affa626-1ded-39e4-982e-b4c9fbe21404"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageID",731530
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageRevisionID",146154846
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Kane"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_(album)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daydream_Nation"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvine_(Californie)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sonic_Youth"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youth_Against_Fascism"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goo_(album)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Dirty_Boots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sonic_Youth"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dirty_Boots","http://xmlns.com/foaf/0.1/name","Dirty Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dirty_Boots?oldid=146154846&ns=0"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_Youth,_Dirty_Boots_(Logo).png"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/artiste","Sonic Youth"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/critique","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/enregistré",1990-11-03
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/genre","Rock"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/sorti","avril 1991"
