"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2000/01/rdf-schema#label","HMIS Orissa (J200)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2000/01/rdf-schema#comment","Le Orissa (pennant number J200) est un dragueur de mines de la Classe Bangor lancé pour la Royal Navy (RN) sous le nom de HMS Clydebank, mais transféré à la Royal Indian Navy (RIN) avant sa mise en service et qui a servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631044"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌آی‌اس_اوریسا_(جی۲۰۰)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMIS_Orissa_(J200)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4s_z"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageID",13363773
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageRevisionID",180516375
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_73"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_510"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_SL/KMS_112"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1949"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_ST_30"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
