"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","جيمي غاريسون"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","ジミー・ギャリソン"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#comment","James Emory Garrison, dit Jimmy Garrison, est un contrebassiste de jazz américain, né le 3 mars 1934 à Miami (Floride) et mort le 7 avril 1976 à New York."
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1118018"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV290186"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jimmy_Garrison"
