"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2000/01/rdf-schema#label","Bibliographe français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibliographers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Библиографы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_서지학자"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bibliographers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bibliografi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7623973"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_bibliographers"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ببليوجرافيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国目录学家"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Philologue_français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Lexicographe_français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Biographe_français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bibliophile_français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://dbpedia.org/ontology/wikiPageID",7731891
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://dbpedia.org/ontology/wikiPageRevisionID",177296946
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographe français"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliographe_français?oldid=177296946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliographe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_par_genre"
