"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription de l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Yonne's 1st constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription de l'Yonne est l'une des 3 circonscriptions législatives françaises que compte le département de l'Yonne (89) situé en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x8dnq"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402058"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yonne's_1st_constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/com","--06-28"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/com","--06-08"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/nbreCantons",11
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages4b",22181
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages4b",7904
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages4b",3339
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageID",1668194
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",190671459
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Walter"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Larrivé"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bléneau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charny_Orée_de_Puisaye"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coulanges-la-Vineuse"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Franchis"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Balkany"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chenot"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aillant-sur-Tholon"
