"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#label","جون سميث (عسكرى من امريكا)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (officier de marine)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (naval officer)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2000/01/rdf-schema#comment","Le capitaine John Smith est un officier de l'United States Navy né le 1er janvier 1780 ou le 2 janvier en Écosse ou en Irlande, selon les sources, et mort le 6 août 1815 à Philadelphie."
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v390bm"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_سميث_(عسكري_أمريكي)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Smith_(naval_officer)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_سميث_(عسكرى_من_امريكا)"
"http://fr.dbpedia.org/resource/John_Smith_(officier_de_marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17562003"
