"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greenville,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گرینویل،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Greenville_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greenville,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гринвилл_(Северная_Каролина)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greenville,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8500807"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Greenville,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Greenville_(North_Carolina)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غرينفيل_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Greenville,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageID",9258374
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",155713198
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#prefLabel","Greenville (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Greenville_(Caroline_du_Nord)?oldid=155713198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pitt"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Greenville_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Caroline_du_Nord"
