"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Représentant des États-Unis pour le Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_United_States_House_of_Representatives_from_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024791"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Палаты_представителей_от_штата_Теннесси"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_төлөөлөгчдийн_танхим_дахь_Теннессийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_النواب_الأمريكي_من_تينيسي"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_בית_הנבחרים_של_ארצות_הברית_מטנסי"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tennessee'nin_ABD_Temsilciler_Meclisi_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Camerae_Repraesentantium_Civitatum_Foederatarum_legati_Tennesiae"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Палати_представників_від_штату_Теннессі"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Izby_Reprezentantów_Stanów_Zjednoczonych_z_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Camerei_Reprezentanților_SUA_din_statul_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_کنگره_آمریکا_از_ایالت_تنسی"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_USA:s_representanthus_från_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kongressrepresentanter_fra_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Sněmovny_reprezentantů_USA_za_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Палаты_прадстаўнікоў_ад_штата_Тэнесі"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테네시주의_연방_하원의원"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kongresniki_ZDA_iz_Tennesseeja"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rappresentanti_statunitensi_eletti_dal_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:田納西州聯邦眾議員"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_representatives_from_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テネシー州選出のアメリカ合衆国下院議員"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://dbpedia.org/ontology/wikiPageID",7031740
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",148608936
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Représentant des États-Unis pour le Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee?oldid=148608936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_des_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Tennessee"
