"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2000/01/rdf-schema#label","Francesco Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2000/01/rdf-schema#label","Francesco Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Illy, né Ferenc Illy le 7 octobre 1892 à Temesvár (actuelle Timișoara) et mort en 1956 à Trieste, est un entrepreneur et commerçant hongrois naturalisé italien, fondateur de l'entreprise de torréfaction Illy."
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Illy_(Unternehmer,_1892)"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_ايلى"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q66vd"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франћеско_Или"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란체스코_일리"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5479403"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Illy_Ferenc"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانچسکو_ایلی"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/deathDate",1956-10-22
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageID",9976919
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageRevisionID",188937218
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Krasnik"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1956"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_italien"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isonzo"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illy_(entreprise)"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1892"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_l'Isonzo"
