"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","CSU Asesoft Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","Плоешти (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","CSU Asesoft Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","CSU Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#comment","Le CSU Asesoft est un club roumain de basket-ball basé à Ploiești. Le club est un des meilleurs du championnat roumain."
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אססופט_פלוישט"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ploješčio_CSU_Asesoft"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي_إس_يو_بلويشت"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clubul_Sportiv_Universitatea_Asesoft_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плоешти_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSU_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735580"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8q_v"
