"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché, Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Шише (Де-Севр)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Doas Sèvras)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","希谢"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Chiché (Francia)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Chiché est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217900885"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79088"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шише_(Де-Севр)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144568"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chicheium"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152762239#about"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шише_(Де_Севр)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шише_(Де-СевгӀ)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希谢"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chiché_(Doas_Sèvras)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg2b6"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chiché_(De_Sevr)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiché_(Francia)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451261/"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шише_(Де-Севр)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chiché,_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",632724
