"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2000/01/rdf-schema#label","Chapelle funéraire des Berghes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle funéraire des Berghes aussi dénommée chapelle Saint-Pierre est une chapelle catholique située à Rânes, en France. C'est un édifice caractéristique de l'œuvre de Victor Ruprich-Robert, « combinaison entre la structure médiévale réalisée avec une science consommée et une ornementation au ton très libre »."
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA61000060"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_funéraire_des_Berghes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997370"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_dldhm"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_funéraire_des_Berghes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageID",11108320
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageRevisionID",182862763
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_funéraire_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habloville"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ruprich-Robert"
