"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#label","Giulio Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Battelli né à Rome le 11 avril 1904 et mort dans la même ville le 10 mars 2005 est un archiviste, paléographe et enseignant italien."
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV081500"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giulio-battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008356.xml"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0148479"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_3258"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35783087"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=172393"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=197423203"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11281261"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3769492"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201001450"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38805257"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121740633"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201301486"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/181323"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06932770X"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giulio_Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BattersonMark"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX849601"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12060559q#about"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ffcl"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66488525"
