"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жак-дез-Арре"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jacques-des-Arrêts est une ancienne commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient une commune déléguée de Deux-Grosnes."
