"subject","predicate","object"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772年"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#label","1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#comment","1772 est une année bissextile commençant un mercredi."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1772년"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1772-ӧд_во"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1772_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1772年"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1772_ие"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1772_джыл"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1772."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৭২"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1772-æм_аз"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1772._gads"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2315"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၇၂"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1772_и"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೭೨"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৭২"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1772年"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1772_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1772ء"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1772_թուական"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1772_йыл"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1772_nièng"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1772_m."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1772年"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1772ع"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୭୨"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱗᱗᱒"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1772."
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1772_жыл"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1772_ел"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٧٢"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1772_йис"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७७२"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1772_год"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1772_шу"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1772年"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageID",7840
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageRevisionID",188075866
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Struensee"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1772"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Tocqué"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Clarkson"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giurgiu"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Claude_Daquin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Palden_Yeshe"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Suzanne_Roslin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChelmonskiJozef.1875.KazimierzPulaskiPodCzestochowa.jpg"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gravier_de_Vergennes"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Angelo_Borroni"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focșani"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
