"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Setmariam Nasar"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#label","أبو مصعب السوري"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Setmariam Nasar"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#label","Abou Moussab al-Souri"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#label","Mustafà Setmarian Nasar"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#comment","Abou Moussab al-Souri, né Mustafa bin Abd al-Qadir Setmariam Nasar (مصطفى بن عبد القادر ست مريم نصار en arabe) en octobre 1958 à Alep en Syrie, est un théoricien djihadiste lié à al-Qaïda."
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100406006"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8533_938X"
"http://fr.dbpedia.org/resource/Abou_Moussab_al-Souri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p313059047"
