"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Jardins botaniques du Grand Nancy et de l'Université de Lorraine"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio y jardines botánicos de Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Les Jardins botaniques du Grand Nancy et de l'Université de Lorraine, anciennement Conservatoire et jardins botaniques de Nancy (CJBN), sont un conservatoire botanique créé en 1976 pour regrouper plusieurs jardins botaniques de Nancy et sa région."
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JardinBotaNancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994525"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservatorio_y_jardines_botánicos_de_Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdk5"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",3909454
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",171151171
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpinum2.JPG"
