"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Institut de mécanique des fluides de Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Institut de Mécanique des Fluides de Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","L'institut de mécanique des fluides de Toulouse (IMFT), est un laboratoire de recherche, français situé sur l'île du Ramier, à Toulouse."
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462001.1"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0614_3424"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=199511946L&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR5502&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbh1md"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_de_Mécanique_des_Fluides_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152055"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_mecánica_de_fluidos_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136049398"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017053831"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",917288
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",188498335
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_en_France"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
