"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2000/01/rdf-schema#label","Métier de la politique"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211582"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משרות_פוליטיות"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_titlar"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وظائف_حكومية"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chức_vụ_chính_phủ"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公務員の階級"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အစိုးရ_အလုပ်အကိုင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kargu_politikoak"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Devlet_görevlileri"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکومتی_عہدے_دار"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dövlət_vəzifələri"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_embeder"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Occupationes_governamental"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_postenoj"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:حڪومتي_عهديدار"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Управни_занимања"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सरकारी_व्यवसाय"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oerheidsfunksjonaris"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cariche_politiche"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Valsts_profesijas"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:સરકારી_વ્યવસાયો"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Keirdyn_reiltys"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Govrenment_thrifts"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სახელმწიფო_პროფესიები"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cargos_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cargos_públicos"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دؤولت_وظیفه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Incarghi_pułìteghi"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সরকারি_পেশা"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정부_관련_직업"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jabatan_di_pemerintahan"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Tetã_sãmbyhýpe_omba'apóva"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pekerjaan_pemerintahan"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:وظايف_حكومه"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شغل‌های_حاکمیتی"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cargos_públicos"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政府職務"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Statstilsette"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կառավարության_մասնագիտություններ"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาชีพการปกครอง"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Урядові_спеціальності"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_iṣẹ́_ìjọba"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Càrrecs_polítics"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Government_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυβερνητικές_ιδιότητες"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Galwedigaethau_llywodraethol"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://dbpedia.org/ontology/wikiPageID",4818233
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://dbpedia.org/ontology/wikiPageRevisionID",181964467
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Métier de la politique"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_de_la_politique?oldid=181964467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_du_management"
