"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","يونيو 2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","Июнь 2016 года"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","Червень 2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年6月"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","Juni 2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#label","Juin 2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#comment","Juin 2016 est le 6e mois de l'année 2016."
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwiec_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Июнь_2016_года"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年6月"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червень_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juni_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Junio_de_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juuni_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/June_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jún_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/2016-06"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ژوئن_۲۰۱۶"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19248917"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇွန်_၂၀၁၆"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_6월"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iunie_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يونيو_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Červen_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juni_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Ιουνίου_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျုၼ်ႇ_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:最近の出来事/2016年6月"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juni_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giugnu_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageID",8832300
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",169094801
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_meurtre_du_13_juin_2016_à_Magnanville"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2016_en_sport"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pablo_Kuczynski"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votations_fédérales_de_2016_en_Suisse"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Jo_Cox"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2016"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_assyrien"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_circumbinaire"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Juin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
