"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#label","Antoine Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Groignard né à Solliès-Pont le 4 février 1727 et mort à Paris le 26 juillet 1799, est un constructeur de vaisseaux français et un inspecteur général de la marine en 1782."
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02066936"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1003880"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=44"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40544893"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0238_1477"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050399"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/419027"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030075166"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2854028"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070117918"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61851110"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwflv"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15325135x#about"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Solliès-Pont"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageID",4030827
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageRevisionID",185977499
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'architectes_et_ingénieurs_navals"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1727"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_marine"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Louis_Duhamel_du_Monceau"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_des_vaisseaux"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solliès-Pont"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_et_architecte_naval"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1799"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bretagne_mg_8087.jpeg"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_du_Havre"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
