"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","مارك فيريز"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Marc Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Marc Ferrez (photographe)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Marc Ferrez (Rio de Janeiro, 7 décembre 1843 — Rio de Janeiro, 12 janvier 1923) est un photographe brésilien, un des plus grands de son temps. Photographe très prolifique, ses œuvres documentent la formation du Brésil en tant que nation. Il fit partie de la commission géologique du professeur , couvrant le nord et le sud du pays. Ses œuvres nous font voir la vie quotidienne au Brésil dans la seconde moitié du XIXe siècle, en particulier à Rio de Janeiro, alors capitale du pays. On y remarque entre autres des photos de l', de la , de la et du Jardin botanique de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/1439"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8391_6348"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/marc-ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/1758"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marc-ferrez/past-auction-results"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/29119"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/341395"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2260231"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sn3621"
