"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (1938)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Enterprise (CV-6), surnommé Big E, était le sixième porte-avions de la marine des États-Unis et le septième navire américain portant ce nom. Lancé en 1936, c'était un navire de la classe Yorktown, et l'un des trois porte-avions américains mis en service avant la Seconde Guerre mondiale à survivre à la guerre. Il a participé à plus d'opérations de la guerre contre le Japon que n'importe quel autre navire américain. Ces actions incluent le raid de Doolittle sur Tokyo, la bataille de Midway, la bataille des Salomon orientales, la bataille des îles Santa Cruz et d'autres engagements air-mer au cours de la bataille de Guadalcanal, la bataille de la mer des Philippines et la bataille du golfe de Leyte. À trois reprises au cours de la guerre du Pacifique, le Japon a annoncé à tort que le n"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Uss-Enterprise-CV-6"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369987"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_انترپرایز_(سی‌وی-۶)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Enterprise_(1938)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125443291"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_엔터프라이즈_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bnzr"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタープライズ_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50075432"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/企業號航空母艦_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูเอสเอส_เอนเทอร์ไพรซ์_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Enterprise_(CV-6)"
