"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Vautier"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Vautier, né le 18 juin 1858 à Carouge et mort le 22 août 1914 à Plainpalais (aujourd'hui commune de Genève), est un entrepreneur et une personnalité politique suisse, membre du parti radical-démocratique."
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D006818.php"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmbjq2sz"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309601610"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052760376"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23531526"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plainpalais"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageID",9893962
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageRevisionID",172550039
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Vautier"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_genevois"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainpalais"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_suisse"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carouge"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plainpalais"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_pénitentiaire_de_Witzwil"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_pénitentiaire_de_Thorberg"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1914"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/wikiPageLength",2019
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_genevois"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plainpalais"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_suisse"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1914"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carouge"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_du_DHS"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adolphe_Vautier?oldid=172550039&ns=0"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adolphe_Vautier"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/abstract","Adolphe Vautier, né le 18 juin 1858 à Carouge et mort le 22 août 1914 à Plainpalais (aujourd'hui commune de Genève), est un entrepreneur et une personnalité politique suisse, membre du parti radical-démocratique."
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Adolphe_Vautier","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
