"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Metsamor (Armavir)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Metsamor (village)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Mecamor (wieś)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Metsamor (ort i Armenien, lat 40,14, long 44,12)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Mezamor (Dorf)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2000/01/rdf-schema#comment","Metsamor (en arménien Մեծամոր ; jusqu'en 1946 Ghamarlu) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 410 habitants en 2009."
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12447706n#about"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متسامور_(روستا)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мецамор_(эвла)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metsamor_(ort_i_Armenien,_lat_40,14,_long_44,12)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Metsamor_(lungsod_sa_Armenya,_lat_40,14,_long_44,12)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Metsamor,_Echmiadzin"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծամոր_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150285786"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mezamor_(Dorf)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mecamor_(wieś)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qəmərli_(Üçkilsə)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616407/"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Metsamor,_Echmiadzin"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мецамор_(село)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/823807/"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctrx5"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეწამორი_(სოფელი)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001053431"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metsamor_(village)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мецамор_(село)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metsamor_(Echmiadzin)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1828101"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετσαμόρ_(Αρμαβίρ)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageID",4310485
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageRevisionID",90648184
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.georss.org/georss/point","40.07138889 44.28916667"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metsamor_(Armavir)?oldid=90648184&ns=0"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0714
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.2892
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/latitude",40.0714
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/longitude",44.2892
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/nom","Metsamor"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/population",1410
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/superficie",3.8
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/maire","Edvard Mirzoyan"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://fr.dbpedia.org/property/mandatMaire",2010
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metsamor_(Armavir)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.289165496826 40.071388244629)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.289165496826 40.071388244629)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/elevation","830"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/personName","Մեծամոր"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",127
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",408
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",533
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",724
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",386
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",1136
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/populationTotal",288
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/abstract","Metsamor (en arménien Մեծամոր ; jusqu'en 1946 Ghamarlu) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 410 habitants en 2009."
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533366"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533365"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Metsamor_(Armavir)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
