"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnônia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","ドゥムノニア"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnònia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Думнонія"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#label","Domnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#comment","La Domnonée (lat. Dumnonia) désigne au VIe siècle un royaume brittonique centré sur le Sud-Ouest de l'Angleterre. Le terme est ensuite employé à partir du VIIIe siècle dans l'hagiographie bretonne pour désigner une partie de la péninsule armoricaine."
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Country_during_the_Early_Christian_era"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/頓諾尼亞王國"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Думнонія"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Keninkryk_Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥムノニア"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dumnònia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dumnonie"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dumnonija"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dumnonija"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qqhr"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241518535"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dumnônia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313136"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dumnonija"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Думнония"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dumnonia"
