"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2000/01/rdf-schema#label","Acro Sport I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2000/01/rdf-schema#comment","L'Acro Sport I est un biplan monoplace de voltige destiné à la construction amateur, dérivé de l’EAA Acro Sport dessiné par Paul Poberezny. Moins performant en voltige que le Pitts S-1, mais plus facile à piloter, disposant de bonnes qualités à l’atterrissage grâce à un train d’atterrissage classique à large voie, il peut recevoir une large gamme de moteurs allant de 85 à 200 ch. La structure du fuselage est en tubes d’acier soudés, celle de l'aile en épicéa, l’ensemble entoilé. L’Acro Sport I est commercialisé, sur plans uniquement, par Acro Sport Inc (89,50 U$ en 2007), un certain nombre d’entreprises pouvant fournir des sous-ensembles ou des pièces détachées : Aircraft Spruce, Wag-Aero Group, Wicks Aircraft Supply…"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823475"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_6nj"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکرو_اسپورت_۱"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageID",1348017
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageRevisionID",191416975
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'acrobatie"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_voltige"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1972"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acro_Sport"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitts_Special"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EAA_Acro_Sport"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/wikiPageLength",3707
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1972"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_voltige"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acro_Sport_I?oldid=191416975&ns=0"
