"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm de Wurtemberg (1994)"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm de Wurtemberg, né le 13 août 1994 à Ravensbourg, dans le Bade-Wurtemberg, en Allemagne, est le duc héréditaire de Wurtemberg et un entrepreneur allemand."
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p6319.htm#i63184"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq07kkpd"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75323779"
"http://fr.dbpedia.org/resource/Wilhelm_de_Wurtemberg_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Wurtemberg_(1994)"
