"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мелен-дю-Боск"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","圣梅斯兰迪博斯克 (厄尔省)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Meslin-du-Bosc (prononcer « sain mess'lin du bô ») est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27572"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212705727"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мелен-дю-Боск"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مسلیں_-دو-بوسک"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072165"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430611/"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мелен-дю-Боск"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqm3b"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Мелен-дуь-Боск"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣梅斯兰迪博斯克_(厄尔省)"
