"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#label","Livernois"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#label","Jules-Isaïe Benoît"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#comment","Jules Isaï Benoît, dit Livernois, (né le 22 octobre 1830 à Longueuil, mort le 11 octobre 1865 à Québec) est un photographe québécois. Les historiens d'art le considèrent comme l'un des pionniers de la photographie au Québec."
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/benoit_jules_isaie_9E.html"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/272543"
"http://fr.dbpedia.org/resource/Livernois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=9277"
