"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor (Album)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#comment","Reflektor est le 4e album studio du groupe de rock indépendant canadien Arcade Fire, sorti le 28 octobre 2013. Un double album, Reflektor est produit par James Murphy, ancien leader de LCD Soundsystem, (en), producteur régulier d'Arcade Fire, et le groupe lui-même. La sortie de l'album est précédée par une campagne de guerilla marketing mettant en scène un logo cryptique portant le nom de l'album, et la sortie d'un single en édition limitée, , crédité au groupe fictif The Reflektors, le 9 septembre 2013."
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/reflektor/arcade-fire"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mgt2nPg2jMAGtrbeFn_WF1WRPhnGBKajg"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/611685"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002581228"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reflektor_(Album)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reflektor_(album)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リフレクター_(アルバム)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reflektor_(album)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3dc9ee80-0768-490d-9e43-534796da3076"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14825804"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reflektor_(album)"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzw970"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageID",7373939
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageRevisionID",186210761
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Suburbs"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Corbijn"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Win_Butler"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
