"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2000/01/rdf-schema#label","Bagneux (Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041561"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bagneux,_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageID",5223103
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",172399675
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2004/02/skos/core#prefLabel","Bagneux (Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bagneux_(Hauts-de-Seine)?oldid=172399675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_commune_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Bagneux_(Hauts-de-Seine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine"
