"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Боссе-сюр-Клез"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#comment","Bossay-sur-Claise est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37028"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700289"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgIL2Si3eSU/"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvd1h"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031452/"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боссе-сюр-Клез"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱斯河畔博赛"
