"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Moukatchevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Mukachevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Мукачэве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мукачева"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Mukachevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064451"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Mukaczewie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Мукачевохь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мукачеве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Mukačevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մուկաչևո_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Mukačevu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://dbpedia.org/ontology/wikiPageID",7210716
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://dbpedia.org/ontology/wikiPageRevisionID",189766086
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moukatchevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Moukatchevo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Moukatchevo?oldid=189766086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Transcarpatie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moukatchevo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ukraine_par_ville"
