"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#label","George Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#label","George Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#comment","George Welch, né George Lewis Schwartz le 10 mai 1918 à Wilmington et mort le 12 octobre 1954 à Palmdale, est un aviateur américain. Il participe à la Seconde Guerre mondiale et devient après guerre un pilote d'essai reconnu."
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23248418"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wh63fd"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0430j1"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Велч"
