"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","Isabella Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","Isabella Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","Isabella Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","Isabella Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","Isabella Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#label","إيزابيلا كولبران"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Colbran est une chanteuse d'opéra (mezzo-soprano) espagnole née le 2 février 1785 à Madrid, et morte le 7 octobre 1845 à Castenaso, près de Bologne."
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1619_1452"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/isabella-angela-colbran_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=86167114"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/427416"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Isabella-Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v6mmj"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01903552"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/INTV004053"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2621231"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00839279"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Colbran,_Isabella"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Colbran-183"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=4605/isabel-colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35213234"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزابلا_کلبران"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116636602"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a9435c4-c3b7-4ded-bad3-e74f9c0026f6"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيزابيلا_كولبران"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156586"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/427962"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14852967c#about"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isabella_Colbranová"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99002457"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268979"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايسابيلا_كولبران"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1103021"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İzabella_Kolbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dhv2"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իզաբելա_Կոլբրան"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольбран,_Изабелла"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30019802"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Castenaso"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageID",1381195
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageRevisionID",189335089
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelmira"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole_d'opéra"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castenaso"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trille"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legato"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prima_donna"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
