"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Henri Ier de Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","佛兰德的亨利"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Henrik av Flandern"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Генрих I Фландрский"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Heinrich (Lateinisches Kaiserreich)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Генріх (імператор Константинополя)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Enric I de Flandes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Henryk Flandryjski"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Flandes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","هنرى دى فلاندرز"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Henri Ier de Hainaut, dit d'Angre, né en 1176, mort le 11 juin 1216, est un empereur de Constantinople de 1206 à 1216 et fils de Baudouin V, comte de Hainaut, marquis de Namur, et de Marguerite Ire, comtesse de Flandre."
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=vlaa006"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_of_Flanders"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-of-Hainault"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3979_1698"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22038.htm#i220376"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585956"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_of_Flanders_(1)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024098.xml"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026298&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henrik_latin_császár"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85358193"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record52197"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrik_av_Flandern"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131950290"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Henrique_de_Flandres"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генрых_I_Фландрскі"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερρίκος_της_Φλάνδρας"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084104708/id"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enric_I_de_Flandes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hinrich_(Latiensch_Kaiserriek)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henrik_av_Flandern"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анри_Фландърски"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_of_Flanders"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Henrik_Flandrijski"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_di_Fiandra"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_I_Фландрский"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛兰德的亨利"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269235"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292097780"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანრი_I_ფლანდრიელი"
