"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (San Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (San Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Чайна-таун (Сан-Франциско)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (San Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chinatown de San Francisco est le plus ancien quartier chinois d'Amérique du Nord, il compte la plus grande communauté chinoise hors d'Asie. Le quartier a été fondé vers les années 1848."
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017589.xml"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1658274"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chinatown-district-San-Francisco-California"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046366"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029bdk"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайски_квартал_(Сан_Франциско)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97020487"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محله_چینی‌ها_(سان_فرانسیسکو)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайна-таун_(Сан-Франциско)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кинески_кварт_у_Сан_Франциску"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137375769"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073644"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5336477/"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinatown,_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旧金山唐人街"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",990796
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",181783640
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Square"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Avenue"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Square_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Mary's_Park"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Jack_Burton_dans_les_griffes_du_Mandarin"
