"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2000/01/rdf-schema#label","Littérature de la Caraïbe"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caribbean_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加勒比地区文学"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_كاريبي"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Literatura_Caribenon"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caribbean_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λογοτεχνία_της_Καραϊβικής"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344152"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Karibio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://dbpedia.org/ontology/wikiPageID",4530662
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://dbpedia.org/ontology/wikiPageRevisionID",141898536
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature de la Caraïbe"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_de_la_Caraïbe?oldid=141898536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Caraïbes"
