"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Tallinn in World War II"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Бомбардування Таллінна під час Другої світової війни"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento di Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombardements de Tallinn pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La Luftwaffe allemande et l'aviation soviétique à longue portée ont bombardé plusieurs fois la capitale estonienne Tallinn pendant la Seconde Guerre mondiale. La première opération de ce genre a lieu pendant la guerre d'été de 1941 (dans le cadre de l'opération Barbarossa). Un certain nombre de missions de bombardement suivront en 1942-1943."
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r18zb"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бомбардиране_на_Талин"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Märtsipommitamine_Tallinnas"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомбардування_Таллінна_під_час_Другої_світової_війни"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Tallinn_in_World_War_II"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bombardementet_af_Tallinn_under_2._verdenskrig"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βομβαρδισμός_του_Τάλιν_κατά_τον_Β΄_Παγκόσμιο_Πόλεμο"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tallinas_bombardēšana_Otrajā_pasaules_karā"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_تالین_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364542"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombardamento_di_Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔林轟炸"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombningen_av_Tallinn_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировки_Таллина_во_время_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",14481490
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",188208150
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_pays_baltes"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Visnapuu"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TLA_1465_1_973_Varemetes_Harju_tänav,_vasakul_Kuld_Lõvi_varemed_1944.jpg"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Estonie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Estonie"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narva_(1944)"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
